﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montesquiu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081311&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;26;223;73;..;..;326
2022;30;210;71;..;..;315
2021;31;206;72;..;..;311
2020;31;204;70;..;..;309
2019;32;212;75;..;..;323
2018;32;208;76;..;..;318
2017;29;206;72;..;..;309
2016;26;203;74;..;..;306
2014;28;197;72;..;..;300
2013;26;194;71;..;..;294
2012;27;191;72;..;..;293
2011;25;183;72;..;..;283

