﻿Població. Per grandària del municipi de residència 10 anys enrere i municipi de residència actual
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7514&t=201100&lang=es
Residència 1-11-2001;Residència 1-11-2011. Fins a 500;Residència 1-11-2011. 501 a 2.000;Residència 1-11-2011. 2.001 a 5.000;Residència 1-11-2011. 5.001 a 10.000;Residència 1-11-2011. 10.001 a 50.000;Residència 1-11-2011. 50.001 a 100.000;Residència 1-11-2011. 100.001 a 500.000;Residència 1-11-2011. Més de 500.000;Residència 1-11-2011. Total
No havia nascut;6592;27021;50304;75577;248520;109528;172639;138333;828513
Fins a 500;53402;12925;2145;2131;5566;1412;2642;2272;82496
501 a 2.000;3123;156882;71264;5856;16380;3556;6845;5377;269284
2.001 a 5.000;1819;6456;194184;120296;19695;7088;8207;7372;365117
5.001 a 10.000;1625;5221;7864;258619;177911;8375;11150;9673;480438
10.001 a 50.000;4266;17101;29749;35055;1173113;97046;30035;32012;1418377
50.001 a 100.000;1873;6995;15136;16483;47206;549239;84300;14012;735244
100.001 a 500.000;2310;8841;18245;29183;71905;22230;972915;34918;1160548
Més de 500.000;3194;7311;14390;23850;88607;37106;47381;1168538;1390378
A l'estranger;3608;17591;26703;47398;198284;84768;174717;189427;742496
Total;81813;266344;429983;614449;2047187;920349;1510832;1601933;7472891

