﻿Comptes de cotització. A últim dia del mes
Segarra
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=com:32&lang=en
;Comptes de cotització
09/2020;688
06/2020;683
03/2020;699
12/2019;720
09/2019;717
06/2019;723
03/2019;727
12/2018;718
09/2018;717
06/2018;742
03/2018;725
12/2017;725
09/2017;732
06/2017;726
03/2017;720
12/2016;734
09/2016;721
06/2016;725
03/2016;719
12/2015;727
09/2015;726
06/2015;734
03/2015;731
12/2014;725
09/2014;720
06/2014;725
03/2014;703
12/2013;715
09/2013;708
06/2013;730
03/2013;728
12/2012;737
09/2012;745
06/2012;757
03/2012;757
12/2011;773
09/2011;772
06/2011;784
03/2011;772
12/2010;784
09/2010;791
06/2010;803
03/2010;792
12/2009;794
09/2009;795
06/2009;797
03/2009;799
12/2008;808
09/2008;808
06/2008;818
03/2008;820

