﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Montsià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=com:22
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;1;0;1;0;4
De 20 a 24 anys;21;1;0;8;0;30
De 25 a 29 anys;17;20;3;23;4;67
De 30 a 34 anys;19;34;9;39;16;117
De 35 a 39 anys;23;42;13;53;24;155
De 40 a 44 anys;13;30;27;55;46;171
De 45 a 49 anys;7;18;28;40;38;131
De 50 a 54 anys;4;13;57;37;25;136
De 55 a 59 anys;1;13;62;16;1;93
De 60 a 64 anys;0;7;64;9;3;83
De 65 a 69 anys;1;9;91;7;1;109
De 70 a 74 anys;3;2;77;1;0;83
De 75 a 79 anys;2;3;67;1;0;73
De 80 a 84 anys;1;1;58;1;0;61
De 85 anys i més;0;0;68;0;0;68
Total;114;194;624;291;158;1381

