﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Albons
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170046&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;9;6;50;25;40;25
2022;10;6;51;25;38;23
2021;14;39;22;20;35;13
2020;9;41;21;20;33;12
2019;7;42;22;21;27;14
2018;8;45;20;22;25;14
2017;7;46;19;23;20;10
2016;10;48;18;25;17;10
2014;9;51;16;23;13;7
2013;11;50;13;21;9;5
2012;11;55;13;20;10;6
2011;11;54;9;17;9;5

