﻿Població. Per lloc de naixement (CA i estranger) i edat
Pont de Suert, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:251734
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;124;104;77;70;92;89;125;162;130;118;111;63;54;32;29;45;41;42;1509
Barcelona;2;8;8;6;21;23;40;52;21;16;22;6;7;1;3;1;1;4;242
Girona;1;0;0;0;0;0;2;4;0;0;0;0;0;1;1;0;0;0;9
Lleida;121;94;67;64;69;64;81;104;107;99;88;57;47;30;24;44;40;38;1239
Tarragona;0;2;2;0;2;2;2;2;2;3;1;0;0;0;1;0;0;0;19
Resta d'Espanya;4;4;5;4;8;9;7;16;27;43;40;60;58;52;60;60;54;56;566
Andalusia;0;0;0;0;1;1;0;5;11;10;7;24;26;19;18;22;14;9;167
Aragó;3;2;3;4;3;4;2;3;9;22;27;23;21;19;28;31;31;31;266
Principat d'Astúries;0;0;0;0;0;0;0;1;1;0;0;1;1;0;1;0;0;1;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;1;0;0;0;0;0;0;0;1;1;0;2;3;5;2;1;0;2;18
Castella i Lleó;0;1;0;0;1;0;0;1;0;0;0;7;0;1;3;3;3;3;23
Comunitat Valenciana;0;0;0;0;2;2;2;0;0;0;0;0;2;1;1;0;0;0;10
Extremadura;0;0;0;0;0;0;0;1;0;5;1;0;1;1;1;1;2;1;14
Galícia;0;0;1;0;1;1;1;1;4;3;4;0;1;4;4;1;1;5;32
Comunitat de Madrid;0;1;0;0;0;0;2;2;0;0;0;1;0;0;2;0;1;1;10
Regió de Múrcia;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;1;2;8
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;1;0;2;0;1;0;1;0;0;1;1;7
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Estranger;6;15;26;25;33;67;76;64;47;17;25;13;4;1;1;0;1;2;424
Total;134;124;108;99;133;165;208;242;204;178;176;136;116;85;90;105;96;100;2499

