﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Antoni de Vilamajor. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:081982
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;299;354;314;256;284;331;367;447;446;432;441;335;253;179;179;142;121;104;5283
Homes;161;179;155;121;144;162;191;220;212;216;233;167;139;85;87;65;48;36;2620
Dones;139;176;159;135;140;169;176;227;234;216;208;168;114;94;92;77;73;68;2663
Resta de la Unió Europea;2;3;5;2;4;6;11;6;19;13;11;3;8;3;4;0;0;0;100
Homes;2;2;1;2;1;3;3;1;13;8;6;2;4;3;2;0;0;0;52
Dones;1;1;4;0;3;3;8;5;6;5;5;1;4;0;2;0;0;0;48
Resta d'Europa;0;0;2;2;1;0;2;2;1;1;0;0;1;0;1;1;0;0;15
Homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3
Dones;0;0;2;1;0;0;2;2;1;1;0;0;1;0;0;1;0;0;11
Àfrica;28;16;11;15;11;18;35;19;12;5;4;3;1;0;0;0;0;0;179
Homes;16;12;8;9;4;11;22;14;9;3;4;2;0;0;0;0;0;0;114
Dones;12;4;3;6;7;7;13;5;3;2;0;1;1;0;0;0;0;0;65
Amèrica del Nord i Central;1;1;1;5;2;3;2;1;4;1;0;2;0;0;1;0;0;0;24
Homes;0;1;0;3;0;1;0;0;2;0;0;0;0;0;0;0;0;0;7
Dones;1;0;1;2;2;2;2;1;2;1;0;2;0;0;1;0;0;0;17
Amèrica del Sud;1;4;1;1;3;8;5;8;8;1;1;3;1;3;1;0;0;0;50
Homes;0;3;1;1;2;2;2;3;4;0;1;3;0;0;0;0;0;0;22
Dones;1;1;0;0;1;6;3;5;4;1;0;0;1;3;1;0;0;0;28
Àsia i Oceania;2;2;0;0;0;1;1;1;2;0;0;1;0;0;0;0;0;0;10
Homes;1;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;5
Dones;1;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5
Total;333;380;334;281;305;367;423;483;492;453;457;347;264;186;186;143;121;104;5660
Homes;179;196;165;137;152;180;218;239;241;227;244;175;143;88;90;65;48;36;2824
Dones;154;184;169;144;153;187;205;245;251;226;213;172;121;98;96;78;73;68;2837

