﻿Población a 1 de enero. Por nacionalidad y sexo
Osor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:171169&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;218;180;398;12;13;25;230;193;423
2021;214;186;400;11;15;26;225;201;426
2020;220;180;400;12;16;28;232;196;428
2019;217;191;408;10;10;20;227;201;428
2018;210;186;396;7;13;20;217;199;416
2017;205;191;396;12;13;25;217;204;421
2016;210;198;408;11;15;26;221;213;434
2015;211;195;406;6;9;15;217;204;421
2014;220;206;426;10;16;26;230;222;452
2013;217;210;427;12;17;29;229;227;456
2012;215;210;425;9;17;26;224;227;451
2011;219;213;432;8;16;24;227;229;456
2010;208;199;407;6;13;19;214;212;426
2009;178;170;348;3;3;6;181;173;354
2008;182;173;355;3;3;6;185;176;361
2007;186;180;366;3;3;6;189;183;372
2006;195;189;384;3;3;6;198;192;390
2005;205;196;401;5;3;8;210;199;409
2004;215;206;421;5;3;8;220;209;429
2003;219;210;429;5;3;8;224;213;437
2002;235;207;442;11;4;15;246;211;457
2001;237;209;446;11;4;15;248;213;461
2000;239;210;449;11;4;15;250;214;464

