﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mediona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081228
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;135;350;390;185;1060
04/2024;140;350;390;190;1065
03/2024;140;345;390;195;1070
02/2024;130;340;395;195;1060
01/2024;125;340;390;190;1045
12/2023;130;345;390;190;1055
11/2023;130;355;380;190;1055
10/2023;130;355;385;190;1055
09/2023;140;360;380;190;1070
08/2023;130;335;370;190;1025
07/2023;130;345;370;190;1040
06/2023;140;345;380;190;1055
05/2023;135;355;385;175;1050
04/2023;130;360;370;180;1045
03/2023;125;355;365;180;1030
02/2023;130;345;365;175;1015
01/2023;125;350;360;175;1005
12/2022;125;355;355;175;1015
11/2022;120;360;360;175;1015
10/2022;120;360;350;170;1005
09/2022;120;365;340;175;1000
08/2022;125;345;350;175;990
07/2022;130;345;350;175;1000
06/2022;130;345;350;180;1005
05/2022;125;355;345;185;1010
04/2022;130;355;345;180;1010
03/2022;125;355;350;170;1000
02/2022;125;345;325;170;965
01/2022;110;350;330;170;960
12/2021;110;353;319;163;945
11/2021;108;353;319;169;949
10/2021;112;352;315;168;947
09/2021;107;361;311;169;948
08/2021;108;348;307;165;928
07/2021;116;355;311;169;951
06/2021;123;358;305;173;959
05/2021;127;354;296;171;948
04/2021;115;353;292;169;929
03/2021;112;345;287;168;912
02/2021;116;333;292;165;906
01/2021;114;342;302;163;921
12/2020;109;339;301;163;912
11/2020;110;338;309;160;917
10/2020;106;329;308;161;904
09/2020;101;335;298;164;898
08/2020;102;313;288;159;862
07/2020;107;313;289;155;864
06/2020;103;322;292;155;872
05/2020;102;321;288;154;865
03/2020;97;328;288;150;863
12/2019;103;341;286;149;879
09/2019;98;347;265;145;855
06/2019;99;356;261;142;858
03/2019;97;357;251;141;846
12/2018;87;350;238;137;812
09/2018;94;349;231;142;816
06/2018;88;361;228;131;808
03/2018;77;364;227;131;799
12/2017;71;365;220;137;793
09/2017;76;356;232;135;799
06/2017;72;366;217;139;794
03/2017;66;356;223;128;773
12/2016;66;350;210;127;753
09/2016;73;357;210;124;764
06/2016;72;355;212;124;763
03/2016;73;356;208;129;766
12/2015;73;360;203;124;760
09/2015;78;346;197;127;748
06/2015;82;353;193;126;754
03/2015;79;340;186;121;726
12/2014;75;346;183;123;727
09/2014;86;363;180;117;746
06/2014;89;368;173;125;755
03/2014;83;366;181;122;752
12/2013;87;368;176;122;753
09/2013;88;374;185;123;770
06/2013;87;389;179;130;785
03/2013;88;393;183;134;798
12/2012;93;382;179;133;787
09/2012;94;400;187;135;816
06/2012;102;396;195;137;830
03/2012;94;399;195;133;821

