﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:170486&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1587;1392;2982;957;843;1800;45;237;282;243;255;498;93;36;126;2922;2763;5688
Menos de 15 años;636;585;1221;0;0;0;0;0;0;0;0;0;0;0;0;636;585;1221
De 15 a 19 años;168;159;330;0;0;0;0;0;0;0;0;0;3;3;6;174;159;333
De 20 a 24 años;153;138;291;0;3;3;0;0;0;0;0;0;0;0;0;153;141;294
De 25 a 29 años;141;132;270;9;12;21;0;0;0;0;0;0;0;0;0;150;141;288
De 30 a 34 años;117;90;204;21;30;51;0;0;0;3;6;9;15;6;21;156;129;285
De 35 a 39 años;96;69;165;54;54;108;0;0;0;12;12;27;15;6;24;180;141;321
De 40 a 44 años;96;69;162;90;105;192;0;0;0;24;33;57;15;6;18;222;210;432
De 45 a 49 años;72;48;120;120;111;231;3;0;3;36;39;75;18;6;24;246;207;453
De 50 a 54 años;45;36;84;102;114;216;3;12;12;51;48;99;15;6;18;216;216;429
De 55 a 59 años;27;27;54;126;111;237;0;9;9;48;39;90;9;3;9;210;189;399
De 60 a 64 años;12;9;21;90;72;165;3;15;18;27;27;51;0;0;3;132;126;258
De 65 a 69 años;6;9;15;108;96;207;0;18;21;18;24;42;3;0;3;138;150;285
De 70 a 74 años;12;9;21;96;72;168;9;39;51;15;15;30;3;0;3;129;138;270
De 75 a 79 años;3;9;12;72;36;108;6;42;51;6;3;9;0;0;0;90;90;180
De 80 a 84 años;0;0;3;39;21;57;9;39;48;3;3;6;0;0;0;51;63;114
85 años o más;0;3;3;27;9;39;12;60;72;3;3;3;0;0;3;45;75;123
Resto de España;135;132;264;447;450;897;30;177;207;99;99;195;33;21;51;738;876;1611
Menos de 15 años;15;21;36;0;0;0;0;0;0;0;0;0;0;0;0;15;21;36
De 15 a 19 años;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;9
De 20 a 24 años;3;0;3;3;0;0;0;0;0;0;0;0;0;0;0;3;0;6
De 25 a 29 años;9;15;27;3;3;0;0;0;0;0;0;0;0;0;0;12;15;27
De 30 a 34 años;15;15;27;3;6;9;0;0;0;3;3;6;0;3;3;18;27;45
De 35 a 39 años;15;9;24;9;12;18;0;0;0;0;0;0;3;0;3;24;21;48
De 40 a 44 años;6;6;12;9;9;18;0;0;0;3;6;9;0;6;9;21;27;48
De 45 a 49 años;15;9;24;18;18;39;0;0;0;9;6;15;3;3;6;48;39;81
De 50 a 54 años;12;9;18;33;45;78;0;3;3;18;15;30;6;3;6;69;69;135
De 55 a 59 años;9;9;21;57;72;129;3;6;9;12;15;27;6;0;9;93;105;195
De 60 a 64 años;9;6;15;72;84;159;3;15;15;12;15;27;3;0;3;96;126;222
De 65 a 69 años;9;9;15;78;78;153;6;18;24;18;15;33;3;3;6;111;120;231
De 70 a 74 años;3;6;9;75;54;129;3;18;18;12;6;15;6;0;6;96;81;177
De 75 a 79 años;3;6;6;45;39;87;6;30;39;3;12;18;0;0;3;60;90;147
De 80 a 84 años;0;3;3;33;21;54;6;36;39;6;3;9;3;3;0;45;63;108
85 años o más;0;6;3;18;9;27;9;51;57;0;3;3;3;0;3;27;66;90
Extranjero;627;585;1212;762;771;1530;9;81;90;108;153;261;435;390;825;1944;1977;3921
Menos de 15 años;144;132;273;0;0;0;0;0;0;0;0;0;0;0;0;144;129;273
De 15 a 19 años;60;51;111;0;0;0;0;0;0;3;0;0;24;18;42;84;72;159
De 20 a 24 años;72;66;138;3;12;18;0;0;0;0;0;0;39;30;69;120;111;228
De 25 a 29 años;78;69;150;18;27;42;0;0;0;3;3;3;48;42;90;144;138;285
De 30 a 34 años;54;60;114;36;87;120;0;0;0;3;9;12;54;36;93;147;189;336
De 35 a 39 años;66;54;123;81;108;189;0;3;3;15;18;33;36;33;72;198;216;414
De 40 a 44 años;54;54;105;102;108;213;0;0;0;12;24;36;33;39;72;201;225;429
De 45 a 49 años;48;33;81;108;120;228;0;6;6;15;27;42;33;39;72;204;225;429
De 50 a 54 años;12;24;39;108;81;186;0;3;0;12;21;30;36;36;75;165;162;327
De 55 a 59 años;18;18;33;96;72;168;3;6;9;15;18;33;45;33;78;177;147;324
De 60 a 64 años;15;9;21;69;45;114;0;12;9;9;15;21;36;24;60;126;102;231
De 65 a 69 años;3;6;6;66;45;111;0;3;6;9;9;18;12;21;33;93;84;177
De 70 a 74 años;3;3;6;24;33;57;3;15;15;3;6;9;15;15;30;48;75;120
De 75 a 79 años;0;6;6;24;12;39;3;9;15;9;6;15;15;9;24;48;45;96
De 80 a 84 años;0;0;3;15;9;24;0;15;18;3;0;0;3;9;12;21;36;57
85 años o más;0;0;3;12;3;18;3;9;12;3;0;6;3;0;6;18;18;39
Total;2349;2109;4458;2163;2064;4227;84;495;579;447;504;951;558;444;1002;5604;5613;11220
Menos de 15 años;795;738;1530;0;0;0;0;0;0;0;0;0;0;0;0;792;738;1530
De 15 a 19 años;234;216;450;0;0;0;0;0;0;0;0;0;27;21;48;264;237;501
De 20 a 24 años;228;207;435;6;15;18;0;0;0;0;0;0;42;30;72;276;252;525
De 25 a 29 años;228;216;447;27;39;63;0;0;0;0;0;0;48;42;90;303;297;603
De 30 a 34 años;183;159;345;60;120;177;0;0;0;6;18;27;72;45;114;321;342;666
De 35 a 39 años;180;132;312;144;171;315;0;0;3;27;30;60;54;39;96;405;378;783
De 40 a 44 años;156;126;282;198;222;423;0;3;0;42;63;105;48;51;99;444;465;909
