﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Vicenç de Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082652
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1148,59;1368,24;804,15;..;..;1203,56
2022;1126,54;1344,69;818,77;..;..;1190,87
2021;985,02;1148,41;706,37;..;..;1019,83
2020;1003,56;1108,52;673,47;..;..;984,21
2019;976,38;1077,25;646,23;..;..;951,36
2018;1019,30;1026,06;621,70;..;..;913,20
2017;1001,93;973,49;611,86;..;..;872,42
2016;1029,80;937,97;596,27;..;..;846,39
2014;1012,19;920,80;572,47;..;..;831,51
2013;972,05;910,68;571,92;..;..;823,71
2012;899,83;876,96;577,22;..;..;792,49
2011;904,83;854,77;552,47;..;..;779,25

