﻿Población ocupada. Por grandes grupos de ocupación y sexo
Camprodon. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:170391&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;51;30;84
Profesionales científicos e intelectuales;54;114;165
Técnicos y profesionales de apoyo;69;57;123
Empleados oficina, contables y administrativos;33;60;93
Trabajadores restauración, personales y vendedores;90;141;231
Trabajadores act. agrícolas, ganaderas y pesqueras;15;6;24
Artesanos, trabajadores indústrias y construcción;105;27;132
Operadores instalaciones y maquinaria, y montadores;51;9;60
Ocupaciones elementales;51;54;105
Ocupaciones militares;..;..;..
No consta;9;9;18
Total;531;507;1038

