﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Gavà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:080898
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;1;0;2;2;3;3;0;3;0;15
1995;10;5;14;4;5;0;10;7;6;0;61
1994;4;4;8;1;3;2;6;3;6;0;37
1993;3;2;5;2;1;0;3;4;6;0;26
1992;3;2;7;4;11;1;7;4;4;0;43
1991;12;9;13;2;3;3;12;8;7;0;69
1990-81;45;85;80;11;72;16;75;79;48;1;512
1980-71;118;123;165;53;162;14;275;276;159;2;1347
1970-61;200;147;305;72;242;23;546;664;319;0;2518
1960-51;124;37;127;30;118;16;256;220;107;0;1035
1950-41;19;14;29;2;9;6;62;36;20;0;197
1940-31;3;3;4;1;2;3;6;6;3;0;31
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;542;432;757;184;630;87;1261;1307;688;3;5891

