﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Torredembarra
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431536&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;3579;3189;1,12
2022;3482;3103;1,12
2021;3404;3025;1,13
2020;3354;2971;1,13
2019;3325;2949;1,13
2018;3197;2829;1,13
2017;3155;2783;1,13
2016;3070;2715;1,13
2014;2918;2582;1,13
2013;2836;2508;1,13
2012;2789;2468;1,13
2011;2722;2406;1,13

