﻿Bovins
Santa Maria de Besora
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:082536&lang=es
;2009
     Total;
 explot.;8
 caps;595
     Vaques;
 total;
 explot.;7
 caps;299
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;7
 caps;299
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;93
 mascles;
 explot.;6
 caps;19
 braves;
 explot.;3
 caps;74
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;82
 mascles;
 explot.;3
 caps;38
 femelles;
 explot.;4
 caps;44
             Bovins de menys de 12 mesos;
 explot.;6
 caps;121

