﻿Population aged 15 and over. By level of education attained, place of birth and sex
Cabrera de Mar. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080291&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;254;631;864;1921;3670
Males;102;330;459;956;1847
Females;152;301;405;965;1823
Foreign;54;50;117;240;461
Males;25;26;60;103;214
Females;29;24;57;137;247
Total;308;681;981;2161;4131
Males;127;356;519;1059;2061
Females;181;325;462;1102;2070

