﻿Población. Por sexo
Alòs de Balaguer
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250220&lang=es
;Hombres;Mujeres;Total
2023;66;48;114
2022;71;52;123
2021;74;48;122
2011;80;57;137
2001;100;67;167
1996;109;79;188
1991;93;72;165
1986;107;80;187
1981;105;79;184
1975;105;99;204

