﻿Personal al servei de les biblioteques
Baix Llobregat
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=896&geo=com:11&lang=es
;Personal inclòs en la plantilla. Bibliotecaris professional;Personal inclòs en la plantilla. Auxiliars de biblioteca;Personal inclòs en la plantilla. Personal especialitzat;Personal inclòs en la plantilla. Altre personal;Personal no inclòs en la plantilla. Becaris;Personal no inclòs en la plantilla. Voluntaris;Total
2018;126;147;5;31;4;61;374
2016;128;139;5;35;4;126;437
2014;127;143;3;79;6;77;435
2012;124;129;4;40;7;66;370
2010;122;119;6;36;9;45;337
2008;101;97;16;30;8;5;257
2006;95;96;15;37;9;0;252
2004;87;75;21;38;5;1;227
2002;81;53;15;45;4;2;200

