﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vendrell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431634&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1153,91;1429,23;898,87;440,72;840,50;1250,76
2022;1167,09;1420,78;892,86;441,47;935,46;1244,75
2021;1018,89;1242,67;791,61;386,62;827,13;1089,52
2020;1005,99;1221,25;774,36;377,72;781,56;1071,37
2019;981,69;1194,97;760,14;373,90;774,54;1048,86
2018;962,94;1173,93;726,71;359,76;758,22;1024,98
2017;956,71;1136,78;691,71;342,43;742,98;991,46
2016;948,05;1120,07;682,63;335,25;540,10;974,66
2014;949,21;1080,56;667,66;319,69;384,69;942,54
2013;940,07;1068,80;658,75;331,96;383,72;932,42
2012;931,40;1057,37;645,11;340,18;376,17;921,72
2011;908,96;1023,51;636,38;321,13;415,22;896,36

