﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:251713&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;49;0;0;0;0;0;0;0;0;49
De 15 a 19 anys;85;1;2;0;0;0;0;0;0;88
De 20 a 24 anys;79;10;1;0;1;0;0;0;0;91
De 25 a 29 anys;62;27;17;0;1;0;0;0;0;107
De 30 a 34 anys;26;23;42;7;3;0;0;0;0;101
De 35 a 39 anys;17;23;34;13;1;0;0;1;0;89
De 40 a 44 anys;15;14;31;14;3;2;0;1;0;80
De 45 a 49 anys;19;18;32;22;4;2;0;0;0;97
De 50 a 54 anys;13;16;23;10;2;3;2;2;0;71
De 55 a 59 anys;20;21;41;16;7;2;1;0;2;110
De 60 a 64 anys;35;19;34;19;4;0;1;0;2;114
De 65 a 69 anys;42;18;31;14;7;7;1;1;0;121
De 70 a 74 anys;45;19;25;6;4;2;1;0;1;103
De 75 anys i més;77;29;26;13;10;4;2;0;1;162
Total;584;238;339;134;47;22;8;5;6;1383

