﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Bages
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=com:07&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1102;1071;1134;674;655;693;857;840;874
2017-2021;1088;1056;1120;675;656;695;855;837;872
2016-2020;1083;1051;1115;674;655;693;852;835;870
2015-2019;1035;1004;1067;638;619;657;809;792;827
2014-2018;1057;1024;1089;645;626;665;821;804;839
2013-2017;1063;1031;1096;660;641;680;831;814;849
2012-2016;1090;1057;1124;664;644;684;844;826;862
2011-2015;1098;1065;1132;664;644;684;848;829;866
2010-2014;1104;1070;1137;658;638;678;846;828;864
2009-2013;1123;1089;1157;670;650;691;860;841;878

