﻿Migracions. Totals
Figueres
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170669
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1632;1443;1304;1536;1546;1499;1497;1542;1747;1733;1691;1640;1617;1561;1364;1474;1669;1300;1488;1252;1312;803;937;876;727
 emigracions;1665;1623;1640;1734;1722;1561;1593;1616;1602;1519;1606;1759;1700;1537;1671;1745;1833;1670;1453;1429;1368;1024;1104;1358;1174
 saldo migratori;-33;-180;-336;-198;-176;-62;-96;-74;145;214;85;-119;-83;24;-307;-271;-164;-370;35;-177;-56;-221;-167;-482;-447
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;352;345;275;370;403;374;451;474;472;466;467;448;407;377;441;476;477;380;452;354;294;251;253;275;211
 emigracions;372;362;359;421;411;335;389;409;368;375;434;406;408;450;542;510;463;360;317;317;245;213;240;198;277
 saldo migratori;-20;-17;-84;-51;-8;39;62;65;104;91;33;42;-1;-73;-101;-34;14;20;135;37;49;38;13;77;-66
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1960 (b);968;731;1363;1299;1087;947;899;705;608;684;874;819;949;1362;1859;1652;1219;1285;1030;993;679;169;20;83
 emigracions;890 (b);678;557;568;812;856;566;705;1152;820;902;551;601;887;416;119;77;62;40;50;38;..;..;..;..
 saldo migratori;1070;290;174;795;487;231;381;194;-447;-212;-218;323;218;62;946;1740;1575;1157;1245;980;955;..;..;..;..
          Saldo migratori total;1017;93;-246;546;303;208;347;185;-198;93;-100;246;134;13;538;1435;1425;807;1415;840;948;..;..;..;..

