﻿Employed population. By large groups of occupation and sex
Corbera de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080728&lang=en
;Males;Females;Total
Managers;291;150;441
Professionals;489;699;1191
Technicians and associate professionals;558;465;1026
Clerical support workers;294;552;843
Service and sales workers;465;783;1248
Skilled agricultural, forestry and fishery workers;21;6;24
Craft and related trades workers;633;81;714
Plant and machine operators, and assemblers;420;84;504
Elementary occupations;306;354;663
Armed forces occupations;..;..;..
Unknown;198;111;306
Total;3675;3288;6960

