﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilallonga de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:172240&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);130;90
05/2024;135;85
04/2024;135;85
03/2024;135;85
02/2024;135;85
01/2024;135;85
12/2023;135;85
11/2023;125;85
10/2023;125;85
09/2023;125;85
08/2023;130;85
07/2023;130;85
06/2023;130;85
05/2023;125;85
04/2023;130;85
03/2023;130;85
02/2023;135;85
01/2023;130;85
12/2022;125;85
11/2022;130;85
10/2022;135;85
09/2022;130;85
08/2022;125;85
07/2022;130;85
06/2022;130;85
05/2022;130;85
04/2022;130;85
03/2022;135;85
02/2022;135;85
01/2022;135;85
12/2021;135;84
11/2021;127;86
10/2021;131;85
09/2021;128;85
08/2021;130;85
07/2021;130;85
06/2021;126;85
05/2021;121;86
04/2021;122;86
03/2021;125;86
02/2021;111;84
01/2021;111;84
12/2020;108;82
11/2020;104;81
10/2020;107;82
09/2020;109;82
08/2020;111;80
07/2020;110;81
06/2020;110;82
05/2020;113;82
03/2020;113;81
12/2019;122;84
09/2019;124;82
06/2019;125;83
03/2019;124;84
12/2018;126;82
09/2018;120;79
06/2018;120;75
03/2018;122;74
12/2017;121;74
09/2017;127;72
06/2017;123;74
03/2017;125;71
12/2016;122;70
09/2016;108;70
06/2016;109;69
03/2016;111;70
12/2015;109;70
09/2015;107;67
06/2015;103;69
03/2015;97;70
12/2014;105;71
09/2014;104;72
06/2014;106;71
03/2014;106;71
12/2013;103;72
09/2013;106;72
06/2013;106;71
03/2013;111;75
12/2012;114;78
09/2012;110;75
06/2012;116;75
03/2012;113;79

