﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riudecols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431286
;2009;1999
      Total;;
 explot.;92;125
 jornades;15657;23388
 UTA;64;91
     Mà d'obra familiar;;
 total;;
  explot.;91;125
 nombre persones;230;301
  jornades;14201;19779
  UTA;58;76
 titular;;
 nombre persones;91;125
  jornades;7669;12390
  UTA;30;47
 altres familiars;;
  explot.;91;97
 nombre persones;139;176
  jornades;6532;7389
  UTA;28;29
       Mà d'obra assalariada;;
 total;;
  explot.;22;25
  jornades;1359;2160
  UTA;6;9
 fixa;;
  explot.;12;4
 nombre persones;13;4
  jornades;1098;668
  UTA;5;3
 eventual;;
  explot.;11;22
  jornades;261;1492
  UTA;1;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;56
 jornades;98;1450
 UTA;0;6

