﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Baix Penedès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=com:12&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;23376;3273;26649;1785;10017;2292;6048;20142;46791
De 16 a 19 años;240;81;321;0;0;1659;522;2181;2502
De 20 a 24 años;1329;195;1524;12;0;498;834;1344;2868
De 25 a 29 años;1803;225;2028;15;0;75;675;765;2799
De 30 a 34 años;2001;237;2238;36;0;15;642;693;2931
De 35 a 39 años;2559;282;2841;66;0;9;531;606;3450
De 40 a 44 años;3681;354;4035;150;0;15;618;783;4815
De 45 a 49 años;3951;411;4362;258;0;6;528;792;5151
De 50 a 54 años;3366;474;3840;321;0;6;453;780;4620
De 55 a 59 años;2679;546;3225;450;21;6;390;867;4092
De 60 a 64 años;1425;465;1890;471;594;3;336;1404;3294
De 65 a 69 años;249;3;252;0;2583;0;213;2796;3051
De 70 a 74 años;60;0;60;0;2526;0;141;2667;2730
De 75 a 79 años;21;0;21;0;2046;0;84;2130;2151
De 80 a 84 años;6;0;6;0;1242;0;42;1284;1287
85 años o más;3;0;3;3;1002;0;39;1044;1047
Mujeres;19239;4632;23871;1434;7407;2379;12132;23352;47220
De 16 a 19 años;234;57;291;0;0;1638;423;2061;2349
De 20 a 24 años;1308;186;1494;6;0;570;699;1275;2769
De 25 a 29 años;1617;279;1896;12;0;57;654;723;2616
De 30 a 34 años;1737;375;2112;21;0;30;789;840;2949
De 35 a 39 años;2232;492;2724;60;0;27;798;885;3609
De 40 a 44 años;3039;552;3591;114;3;18;849;984;4575
De 45 a 49 años;3144;594;3738;204;0;15;816;1035;4770
De 50 a 54 años;2574;645;3219;270;0;6;834;1110;4332
De 55 a 59 años;1959;717;2676;309;6;6;777;1098;3771
De 60 a 64 años;1116;744;1860;399;324;3;861;1587;3444
De 65 a 69 años;177;3;180;0;2067;3;1065;3135;3315
De 70 a 74 años;54;0;54;3;1830;0;1071;2904;2958
De 75 a 79 años;30;0;30;3;1416;0;963;2382;2412
De 80 a 84 años;12;0;12;3;801;0;669;1473;1482
85 años o más;9;0;9;27;960;0;876;1863;1869
Total;42615;7905;50520;3216;17418;4668;18177;43479;94011
De 16 a 19 años;471;135;606;3;0;3300;942;4245;4851
De 20 a 24 años;2640;378;3018;21;0;1065;1533;2619;5637
De 25 a 29 años;3423;504;3927;27;0;135;1329;1491;5415
De 30 a 34 años;3741;609;4350;57;0;45;1431;1533;5880
De 35 a 39 años;4791;774;5565;126;3;39;1329;1497;7062
De 40 a 44 años;6717;903;7620;264;0;30;1467;1761;9387
De 45 a 49 años;7092;1002;8094;462;0;24;1344;1830;9924
De 50 a 54 años;5940;1119;7059;594;3;12;1284;1893;8952
De 55 a 59 años;4638;1263;5901;759;27;12;1164;1962;7866
De 60 a 64 años;2541;1209;3750;873;915;6;1197;2991;6738
De 65 a 69 años;426;6;432;0;4650;0;1281;5931;6363
De 70 a 74 años;114;3;117;0;4353;0;1212;5565;5688
De 75 a 79 años;48;0;48;6;3465;0;1044;4515;4563
De 80 a 84 años;18;0;18;3;2040;0;708;2751;2772
85 años o más;12;0;12;27;1962;0;915;2904;2916

