﻿Population. By sex and age year by year
Vidreres. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:172137&lang=en
;Males;Females;Total
0 years;31;29;60
1 year;33;36;69
2 years;35;23;58
3 years;32;33;65
4 years;37;43;80
5 years;41;28;69
6 years;35;25;60
7 years;40;32;72
8 years;36;32;68
9 years;50;35;85
10 years;40;45;85
11 years;41;50;91
12 years;55;51;106
13 years;61;45;106
14 years;52;54;106
15 years;55;43;98
16 years;51;55;106
17 years;50;53;103
18 years;50;53;103
19 years;50;40;90
20 years;58;49;107
21 years;45;48;93
22 years;62;37;99
23 years;49;39;88
24 years;42;41;83
25 years;44;51;95
26 years;49;37;86
27 years;37;45;82
28 years;41;42;83
29 years;53;52;105
30 years;48;42;90
31 years;49;43;92
32 years;49;49;98
33 years;47;37;84
34 years;52;50;102
35 years;40;48;88
36 years;67;46;113
37 years;62;47;109
38 years;70;52;122
39 years;49;45;94
40 years;72;51;123
41 years;78;61;139
42 years;79;61;140
43 years;74;76;150
44 years;62;80;142
45 years;76;80;156
46 years;76;51;127
47 years;79;71;150
48 years;71;70;141
49 years;76;59;135
50 years;70;82;152
51 years;79;82;161
52 years;82;62;144
53 years;88;63;151
54 years;80;60;140
55 years;77;82;159
56 years;83;45;128
57 years;62;60;122
58 years;64;69;133
59 years;62;52;114
60 years;60;67;127
61 years;60;44;104
62 years;55;58;113
63 years;50;31;81
64 years;30;49;79
65 years;70;54;124
66 years;31;36;67
67 years;42;46;88
68 years;42;52;94
69 years;45;38;83
70 years;42;47;89
71 years;29;36;65
72 years;42;28;70
73 years;40;33;73
74 years;35;47;82
75 years;34;39;73
76 years;31;26;57
77 years;28;29;57
78 years;28;27;55
79 years;24;23;47
80 years;28;32;60
81 years;27;29;56
82 years;21;24;45
83 years;13;13;26
84 years;10;18;28
85 years;27;15;42
86 years;13;21;34
87 years;9;13;22
88 years;10;14;24
89 years;9;15;24
90 years;2;5;7
91 years;4;8;12
92 years;3;7;10
93 years;0;8;8
94 years;2;5;7
95 years;2;8;10
96 years;0;3;3
97 years;0;4;4
98 years;0;2;2
99 years;0;0;0
100 years and over;0;0;0
Total;4376;4076;8452

