﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Feliu de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:082114&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1650;1995;2271;2520;1953;1542;1518;1755;2529;3210;2955;2028;1302;840;585;495;288;405;29847
Barcelona;1644;1980;2253;2502;1938;1524;1485;1710;2472;3177;2892;1956;1248;786;546;426;255;363;29157
Girona;0;3;6;0;3;6;9;12;21;9;12;9;6;9;6;12;3;6;135
Lleida;0;0;3;3;3;3;9;18;15;9;24;36;27;27;18;30;18;18;264
Tarragona;6;6;9;15;9;9;12;18;24;15;24;24;21;21;18;30;15;21;294
Resto de España;27;27;57;39;42;69;141;204;231;246;444;783;1074;1299;1599;1503;891;879;9555
Andalucía;3;6;18;12;6;21;39;51;48;66;168;363;540;684;792;768;432;396;4407
Aragón;3;3;6;3;3;6;9;12;18;18;24;48;42;51;81;66;45;72;507
Principado de Asturias;0;0;0;3;0;3;0;6;3;6;6;9;9;6;6;6;6;3;66
Illes Balears;3;0;6;3;0;0;6;6;9;15;6;3;3;3;3;0;3;0;63
Canarias;0;0;0;3;6;3;6;6;6;9;6;0;0;3;0;3;0;0;57
Cantabria;0;0;3;0;0;0;3;3;3;3;6;6;3;6;3;3;3;3;45
Castilla - La Mancha;0;0;0;0;6;3;12;12;3;9;24;60;84;111;162;168;111;111;882
Castilla y León;0;0;3;0;0;0;6;12;21;18;45;87;126;168;210;180;99;90;1068
Comunitat Valenciana;3;3;3;6;6;9;24;24;33;30;21;21;15;18;27;33;36;45;357
Extremadura;0;0;3;3;0;3;6;9;15;9;39;87;141;138;177;162;90;72;948
Galicia;0;0;0;0;0;3;6;15;18;15;24;18;27;45;60;48;27;27;345
Comunidad de Madrid;9;6;3;6;9;12;15;24;30;15;42;30;33;15;12;6;12;9;291
Región de Murcia;3;3;3;0;0;3;0;3;3;3;6;21;18;30;48;42;21;30;237
Comunidad Foral de Navarra;0;0;3;3;0;0;3;3;3;3;3;0;3;3;3;3;3;0;36
País Vasco;3;0;3;0;0;6;9;12;24;21;15;21;18;9;6;3;3;3;156
La Rioja;0;0;0;0;0;3;0;0;3;0;3;0;6;3;0;3;3;0;27
Ceuta y Melilla;0;3;0;0;0;0;0;3;3;0;9;6;9;12;6;9;0;3;63
Extranjero;57;189;168;291;492;606;687;804;843;702;555;438;303;183;120;54;30;30;6555
Total;1734;2208;2496;2853;2493;2220;2343;2763;3603;4161;3954;3249;2682;2322;2304;2052;1209;1314;45954

