﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Santa Pau. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:171848&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;65;251;143;231;690
De 15 a 19 anys;5;28;14;0;47
De 20 a 24 anys;1;3;6;12;22
De 25 a 29 anys;2;2;3;22;29
De 30 a 34 anys;0;5;13;15;33
De 35 a 39 anys;3;18;9;17;47
De 40 a 44 anys;0;19;14;31;64
De 45 a 49 anys;1;20;15;35;71
De 50 a 54 anys;2;14;18;29;63
De 55 a 59 anys;3;20;14;22;59
De 60 a 64 anys;1;26;13;20;60
De 65 a 69 anys;3;44;12;9;68
De 70 a 74 anys;12;23;4;9;48
75 anys o més;32;29;8;10;79
Dones;70;187;142;294;693
De 15 a 19 anys;0;19;3;0;22
De 20 a 24 anys;0;0;13;21;34
De 25 a 29 anys;0;5;5;27;37
De 30 a 34 anys;0;2;7;25;34
De 35 a 39 anys;0;3;7;34;44
De 40 a 44 anys;1;6;13;52;72
De 45 a 49 anys;1;2;13;43;59
De 50 a 54 anys;2;10;20;32;64
De 55 a 59 anys;0;22;14;28;64
De 60 a 64 anys;0;39;14;15;68
De 65 a 69 anys;7;23;17;7;54
De 70 a 74 anys;10;21;9;4;44
75 anys o més;49;35;7;6;97
Total;135;438;285;525;1383
De 15 a 19 anys;5;47;17;0;69
De 20 a 24 anys;1;3;19;33;56
De 25 a 29 anys;2;7;8;49;66
De 30 a 34 anys;0;7;20;40;67
De 35 a 39 anys;3;21;16;51;91
De 40 a 44 anys;1;25;27;83;136
De 45 a 49 anys;2;22;28;78;130
De 50 a 54 anys;4;24;38;61;127
De 55 a 59 anys;3;42;28;50;123
De 60 a 64 anys;1;65;27;35;128
De 65 a 69 anys;10;67;29;16;122
De 70 a 74 anys;22;44;13;13;92
75 anys o més;81;64;15;16;176

