﻿Conreus herbacis: hortalisses
Santa Maria de Miralles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:082573&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;11;29
 ha;3;5;22
      Secà;;;
 explot.;1;0;5
 ha;0;0;2
       Regadiu;;;
 explot.;7;11;26
 ha;2;5;20
     En terreny de conreu;;;
 total;;;
 explot.;1;0;3
 ha;1;0;1
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;1;0;1
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;11;28
 ha;2;5;21
 secà;;;
 explot.;1;0;3
 ha;0;0;1
 regadiu;;;
 explot.;6;11;26
 ha;2;5;20
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

