﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Granollers. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6233&geo=mun:080961&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;216;42;42;3;6;0;0;3;312
Males;75;27;27;0;0;0;0;0;129
Females;138;18;15;3;6;0;0;0;180
Foreigner;153;12;21;6;3;30;0;0;228
Males;120;6;12;6;3;24;0;0;171
Females;33;9;9;0;0;6;0;0;54
Total;372;54;63;6;12;27;0;3;537
Males;195;30;39;6;6;24;0;3;300
Females;174;24;24;3;6;3;0;3;237

