﻿Llars unipersonals. Per edat i estat civil. Homes
Ametlla de Mar, l'. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:430136
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;15;1;0;1;0;17
De 30 a 34 anys;17;3;0;2;0;22
De 35 a 39 anys;17;2;0;3;2;24
De 40 a 44 anys;9;3;0;4;2;18
De 45 a 49 anys;13;2;0;1;2;18
De 50 a 54 anys;12;4;1;4;6;27
De 55 a 59 anys;7;3;1;2;0;13
De 60 a 64 anys;6;7;5;5;1;24
De 65 a 69 anys;4;2;9;1;2;18
De 70 a 74 anys;9;5;11;1;0;26
De 75 a 79 anys;1;1;8;2;0;12
De 80 a 84 anys;1;0;5;0;0;6
De 85 anys i més;0;0;4;0;0;4
Total;121;33;44;26;15;239

