﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Solsonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=com:35&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;12;6;18;6;0;0;3;0;0;0;0;39
De 31 a 45 m²;33;24;45;30;21;0;0;12;0;0;3;165
De 46 a 60 m²;75;63;162;198;51;3;9;42;0;0;0;600
De 61 a 75 m²;93;90;273;291;102;18;9;0;0;0;3;879
De 76 a 90 m²;177;141;228;195;102;48;6;0;0;0;3;894
De 91 a 105 m²;213;99;135;114;48;33;54;24;0;0;0;717
De 106 a 120 m²;177;111;78;66;9;30;0;12;0;0;6;489
De 121 a 150 m²;297;138;84;63;12;30;3;0;0;0;3;630
De 151 a 180 m²;204;72;36;3;12;3;0;0;0;0;3;333
Más de 180 m²;333;138;30;9;0;3;0;0;0;0;6;513
No consta;3;0;12;0;3;0;0;0;0;0;30;51
Total;1614;885;1095;978;360;162;81;87;0;0;57;5316

