﻿Población. Por la relación con la actividad económica, estado civil y sexo
Sant Joan de Mollet. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171680&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;31;29;60;62;37;99;2;0;2;1;0;1;4;1;5;100;67;167
Población desocupada que busca el primer trabajo;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Población desocupada que ha trabajado antes;2;2;4;0;2;2;0;0;0;0;1;1;0;0;0;2;5;7
Total población activa;33;32;65;62;39;101;2;0;2;1;1;2;4;1;5;102;73;175
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;4;2;6;35;18;53;4;23;27;1;0;1;0;0;0;44;43;87
Población con incapacidad permanente;1;1;2;2;1;3;0;0;0;0;0;0;0;0;0;3;2;5
Población estudiante;40;45;85;0;0;0;0;0;0;0;0;0;0;0;0;40;45;85
Tareas del hogar;0;1;1;0;40;40;0;0;0;0;1;1;0;1;1;0;43;43
Población con otra situación de inactividad;5;4;9;0;2;2;0;0;0;0;0;0;0;0;0;5;6;11
Total población inactiva;50;53;103;37;61;98;4;23;27;1;1;2;0;1;1;92;139;231
Total;83;85;168;99;100;199;6;23;29;2;2;4;4;2;6;194;212;406

