﻿Dedicació a l'explotació de la mà d'obra familiar
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:171352&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;25
 altres activitats lucratives;;
 principal;4;18
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;5
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;2
 persones;1;2
 altres activitats lucratives;;
 principal;;
 explot.;5;7
 persones;5;8
 secundària;;
 explot.;0;0
 persones;0;0

