﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Pobla de Montornès, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:431114&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;234;1072;288;205;989;313;439;2061;601
2021;231;1024;288;213;926;317;444;1950;605
2020;236;982;285;213;875;293;449;1857;578
2019;250;948;288;211;857;285;461;1805;573
2018;267;938;280;212;860;271;479;1798;551
2017;262;947;259;216;844;267;478;1791;526
2016;254;957;262;223;844;266;477;1801;528
2015;274;981;263;224;860;259;498;1841;522
2014;265;988;246;245;867;249;510;1855;495
2013;262;1011;242;250;880;259;512;1891;501
2012;249;1043;231;240;884;250;489;1927;481
2011;251;1068;220;245;874;244;496;1942;464
2010;255;1065;212;228;890;238;483;1955;450
2009;245;1058;208;228;890;223;473;1948;431
2008;215;1048;199;208;867;204;423;1915;403
2007;204;974;186;189;828;187;393;1802;373
2006;172;884;182;161;760;180;333;1644;362
2005;144;819;171;135;689;165;279;1508;336
2004;119;724;165;113;605;156;232;1329;321
2003;91;665;151;98;528;149;189;1193;300
2002;78;667;140;85;509;143;163;1176;283
2001;74;621;131;77;454;138;151;1075;269
2000;64;542;115;70;414;131;134;956;246

