﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bolvir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170242&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;9;25;20;2;4;23;15;20;118
 dones;0;20;27;19;4;9;23;17;5;124
 total;0;29;52;39;6;13;46;32;25;242
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;9;17;2;3;20;10;20;83
 dones;0;1;6;5;4;9;12;11;3;51
 total;0;3;15;22;6;12;32;21;23;134
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 total actius;;;;;;;;;;
 homes;0;2;9;17;2;3;21;10;20;84
 dones;0;1;6;5;4;9;12;11;3;51
 total;0;3;15;22;6;12;33;21;23;135
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;15;0;0;0;1;1;0;22
 dones;0;11;7;2;0;0;0;0;0;20
 total;0;16;22;2;0;0;1;1;0;42
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;0;1;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;3;0;5
 dones;0;0;1;3;0;0;3;2;1;10
 total;0;0;1;4;0;0;4;5;1;15
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;8;10;7;0;0;6;1;0;32
 total;0;8;10;7;0;0;6;2;0;33
 altres situacions;;;;;;;;;;
 homes;0;1;1;1;0;1;0;0;0;4
 dones;0;0;3;2;0;0;2;3;1;11
 total;0;1;4;3;0;1;2;3;1;15
 total no actius;;;;;;;;;;
 homes;0;7;16;3;0;1;2;5;0;34
 dones;0;19;21;14;0;0;11;6;2;73
 total;0;26;37;17;0;1;13;11;2;107

