﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080765
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;833;4081;3452;4302;12668
Barcelona;786;3957;3380;4173;12296
Girona;6;30;14;24;74
Lleida;23;60;35;65;183
Tarragona;18;34;23;40;115
Resta d'Espanya;1274;1512;546;585;3917
Andalusia;792;853;253;199;2097
Aragó;47;69;32;52;200
Principat d'Astúries;5;14;13;19;51
Illes Balears;3;10;2;12;27
Canàries;5;6;4;5;20
Cantàbria;3;4;8;13;28
Castella - la Manxa;76;106;36;21;239
Castella i Lleó;90;110;53;62;315
Comunitat Valenciana;31;47;23;56;157
Extremadura;105;130;45;25;305
Galícia;54;62;20;31;167
Comunitat de Madrid;11;37;21;26;95
Regió de Múrcia;38;23;14;27;102
Comunitat Foral de Navarra;1;8;4;11;24
País Basc;3;10;9;25;47
Rioja, La;4;3;3;1;11
Ceuta i Melilla;6;20;6;0;32
Estranger;550;705;521;573;2349
Total;2657;6298;4519;5460;18934

