﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Ponts. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:251728&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;10;0;20;65
Enginyers tècnics, pèrits i ajudants titulats;35;10;0;15;60
Caps administratius i de taller;20;10;0;0;30
Ajudants no titulats;15;0;0;0;15
Oficials administratius;70;25;0;10;100
Subalterns;10;5;0;0;20
Auxiliars administratius;50;20;5;10;85
Oficials de primera i de segona;215;35;5;0;250
Oficials de tercera i especialistes;90;45;5;0;135
Peons;115;55;10;0;180
No procedent i altres;5;5;0;0;10
Total;660;215;25;55;955

