﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Vicenç dels Horts. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:082634&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;15;3;3;0;0;24
De 1900 a 1920;99;27;9;3;0;135
De 1921 a 1940;120;18;33;0;0;171
De 1941 a 1950;48;21;12;0;0;78
De 1951 a 1960;300;63;141;0;0;498
De 1961 a 1970;981;252;1113;0;39;2385
De 1971 a 1980;282;78;1932;0;3;2295
De 1981 a 1990;282;54;528;0;9;870
De 1991 a 2000;294;141;1581;0;0;2019
De 2001 a 2010;225;132;996;0;0;1353
De 2011 a 2020;30;3;27;0;0;60
No consta;3;0;0;102;18;120
Total;2676;789;6372;105;66;10011

