﻿Emigracions. Per municipi de procedència i lloc de destinació
Alp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:170062&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;50;9;45;20;124
2021;34;13;34;14;95
2020;25;6;37;17;85
2019;38;1;43;26;108
2018;34;18;47;9;108
2017;17;10;34;18;79
2016;45;3;47;8;103
2015;25;4;74;8;111
2014;56;5;53;10;124
2013;40;9;65;13;127
2012;36;9;61;17;123
2011;51;10;39;10;110
2010;45;16;48;7;116
2009;30;10;57;23;120
2008;38;21;47;26;132
2007;42;6;63;24;135
2006;32;5;55;27;119
2005;22;7;64;14;107
2004;32;8;44;4;88
2003;17;10;60;9;96
2002;21;3;46;6;76
2001;26;4;31;6;67
2000;16;4;23;4;47
1999;9;14;21;0;44
1998;23;1;24;4;52
1997;39;8;12;2;61
1995;23;2;7;0;32
1994;19;7;12;2;40
1993;15;7;11;9;42
1992;5;0;6;10;21
1990;9;4;10;12;35
1989;11;2;10;17;40
1988;9;7;17;4;37

