﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Navès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251462&lang=en
;2009
      Total;
 explot.;57
 jornades;14555
 UTA;56
     Mà d'obra familiar;
 total;
  explot.;45
 nombre persones;83
  jornades;11165
  UTA;42
 titular;
 nombre persones;45
  jornades;7587
  UTA;27
 altres familiars;
  explot.;22
 nombre persones;38
  jornades;3578
  UTA;15
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;2979
  UTA;12
 fixa;
  explot.;15
 nombre persones;20
  jornades;2927
  UTA;12
 eventual;
  explot.;3
  jornades;52
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;411
 UTA;2

