﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Montbrió del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430884&lang=es
;2009
   Total;
 titulars;
 total;127
 homes;94
 dones;33
 titulars caps d'explotació;
 total;107
 homes;87
 dones;20
     Percentatge de temps treballat < 25%;
 titulars;
 total;59
 homes;39
 dones;20
 titulars caps d'explotació;
 total;48
 homes;36
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;23
 homes;18
 dones;5
 titulars caps d'explotació;
 total;22
 homes;18
 dones;4
               Sense dedicació;
 titulars;
 total;7
 homes;4
 dones;3

