﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mollerussa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:251370
;Homes;Dones;Total
07/2024 (p);4085;2990;7075
06/2024 (p);4075;2965;7040
05/2024;3965;2915;6880
04/2024;3920;2920;6840
03/2024;3880;2900;6785
02/2024;3885;2850;6735
01/2024;3865;2850;6715
12/2023;3845;2855;6700
11/2023;3825;2830;6655
10/2023;3840;2830;6670
09/2023;3950;2895;6845
08/2023;3970;2860;6830
07/2023;3940;2870;6810
06/2023;3935;2835;6775
05/2023;3865;2840;6705
04/2023;3805;2790;6595
03/2023;3735;2740;6475
02/2023;3730;2775;6505
01/2023;3710;2790;6500
12/2022;3720;2775;6495
11/2022;3750;2770;6520
10/2022;3750;2805;6555
09/2022;3785;2775;6560
08/2022;3860;2810;6670
07/2022;3890;2805;6690
06/2022;3850;2755;6605
05/2022;3830;2775;6605
04/2022;3785;2725;6510
03/2022;3765;2720;6485
02/2022;3760;2715;6480
01/2022;3745;2710;6455
12/2021;3745;2736;6481
11/2021;3755;2727;6482
10/2021;3759;2753;6512
09/2021;3834;2798;6632
08/2021;3898;2755;6653
07/2021;3839;2694;6533
06/2021;3790;2697;6487
05/2021;3705;2675;6380
04/2021;3644;2638;6282
03/2021;3637;2662;6299
02/2021;3665;2665;6330
01/2021;3643;2646;6289
12/2020;3631;2653;6284
11/2020;3637;2663;6300
10/2020;3645;2661;6306
09/2020;3706;2684;6390
08/2020;3781;2707;6488
07/2020;3737;2702;6439
06/2020;3693;2644;6337
05/2020;3638;2652;6290
03/2020;3582;2639;6221
12/2019;3622;2744;6366
09/2019;3825;2768;6593
06/2019;3902;2735;6637
03/2019;3699;2672;6371
12/2018;3639;2656;6295
09/2018;3790;2657;6447
06/2018;3767;2658;6425
03/2018;3654;2601;6255
12/2017;3568;2531;6099
09/2017;3642;2609;6251
06/2017;3642;2566;6208
03/2017;3403;2436;5839
12/2016;3393;2441;5834
09/2016;3551;2506;6057
06/2016;3466;2456;5922
03/2016;3315;2397;5712
12/2015;3272;2371;5643
09/2015;3417;2437;5854
06/2015;3375;2366;5741
03/2015;3230;2339;5569
12/2014;3185;2336;5521
09/2014;3302;2390;5692
06/2014;3273;2355;5628
03/2014;3108;2301;5409
12/2013;3101;2293;5394
09/2013;3392;2389;5781
06/2013;3203;2295;5498
03/2013;3098;2280;5378
12/2012;3129;2296;5425
09/2012;3312;2383;5695
06/2012;3266;2366;5632
03/2012;3174;2359;5533

