﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí Vell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171735&lang=en
;2009;1999
      Total;;
 explot.;15;12
 jornades;4187;3996
 UTA;16;16
     Mà d'obra familiar;;
 total;;
  explot.;10;11
 nombre persones;16;14
  jornades;1811;2631
  UTA;7;10
 titular;;
 nombre persones;10;11
  jornades;958;2181
  UTA;3;8
 altres familiars;;
  explot.;4;3
 nombre persones;6;3
  jornades;853;450
  UTA;4;2
       Mà d'obra assalariada;;
 total;;
  explot.;5;2
  jornades;2376;1340
  UTA;9;6
 fixa;;
  explot.;5;2
 nombre persones;12;6
  jornades;2376;1340
  UTA;9;6
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;9
 jornades;0;25
 UTA;0;0

