﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Ametlla del Vallès, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:080057&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1818;1602;3420;1341;1293;2637;57;150;207;291;255;549;60;36;96;3567;3339;6906
De 0 a 15 anys;729;696;1425;0;0;0;0;0;0;0;0;0;0;0;0;729;699;1428
De 16 a 64 anys;1068;876;1944;1023;1065;2088;21;27;48;261;231;492;57;36;90;2433;2235;4668
65 anys o més;24;27;51;315;228;546;36;123;156;30;24;51;3;0;3;405;405;810
Resta d'Espanya;72;60;132;297;303;597;24;99;123;51;54;108;6;0;9;453;516;966
De 0 a 15 anys;15;6;21;0;0;0;0;0;0;0;0;0;0;0;0;12;6;21
De 16 a 64 anys;57;42;99;147;183;330;3;12;12;30;42;72;3;0;6;240;279;522
65 anys o més;3;9;12;150;117;267;21;87;111;21;15;36;3;0;0;198;228;426
Estranger;150;171;321;192;222;414;0;15;15;24;33;54;45;69;111;408;510;921
De 0 a 15 anys;36;27;66;0;0;0;0;0;0;0;0;0;0;0;3;36;27;66
De 16 a 64 anys;114;138;255;162;204;366;3;6;6;18;30;48;36;57;93;333;435;765
65 anys o més;3;0;3;30;21;51;0;9;9;6;3;9;6;12;18;42;48;90
Total;2043;1836;3876;1827;1821;3651;84;264;345;366;342;711;108;108;216;4428;4368;8796
De 0 a 15 anys;777;735;1512;0;0;0;0;0;0;0;0;0;0;0;3;780;735;1512
De 16 a 64 anys;1236;1062;2298;1335;1452;2787;24;42;66;312;303;615;96;90;189;3003;2952;5955
65 anys o més;27;39;66;492;369;864;57;219;276;54;39;96;12;12;24;645;681;1329

