﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Santa Cristina d'Aro. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:171812&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;12;0;6;0;3;0;0;9;0;0;0;30
De 46 a 60 m²;60;6;30;51;9;3;0;0;0;0;0;159
De 61 a 75 m²;75;9;81;135;24;15;0;0;0;0;0;339
De 76 a 90 m²;129;21;39;72;21;6;0;0;0;0;0;291
De 91 a 105 m²;168;33;12;51;6;3;0;0;0;0;0;276
De 106 a 120 m²;168;81;0;9;0;3;0;0;0;0;0;264
De 121 a 150 m²;249;51;15;3;9;0;0;0;0;0;0;324
De 151 a 180 m²;141;36;3;0;0;0;0;0;0;0;0;180
Más de 180 m²;177;57;3;0;0;0;0;0;0;0;0;243
No consta;0;0;0;0;0;0;0;0;0;0;6;3
Total;1182;300;192;324;69;27;0;9;0;0;6;2109

