﻿Habitatges principals. Per tipus d'edifici i superfície útil
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:171674
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;6;0;0;9
De 31 a 45 m²;3;3;24;0;3;33
De 46 a 60 m²;6;9;126;0;0;138
De 61 a 75 m²;15;12;297;12;0;339
De 76 a 90 m²;27;15;228;24;0;291
De 91 a 105 m²;45;12;78;15;0;150
De 106 a 120 m²;48;6;45;6;0;108
De 121 a 150 m²;51;12;21;0;0;84
De 151 a 180 m²;51;0;6;9;0;66
Més de 180 m²;117;3;6;9;0;129
No hi consta;0;0;0;3;6;9
Total;363;72;828;81;12;1356

