﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Puigcerdà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171411&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1093,40;1202,98;658,65;..;..;1036,58
2022;1132,95;1186,51;645,54;..;..;1023,53
2021;990,21;1034,10;574,27;..;..;894,28
2020;971,22;989,52;568,43;..;..;862,10
2019;958,54;961,18;566,93;..;..;841,82
2018;936,18;911,25;545,49;..;..;803,13
2017;891,54;867,52;527,91;..;..;766,29
2016;874,25;844,64;516,12;..;..;745,22
2014;856,92;798,38;492,89;..;..;709,76
2013;803,19;786,34;488,32;..;..;695,25
2012;717,23;750,41;475,08;..;..;662,52
2011;704,24;725,63;471,71;..;..;645,71

