﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:431205
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;12;14;17;5;11;20;21;18;7;0;125
Catalunya;8;11;11;4;9;15;10;14;2;0;84
Barcelona;7;4;5;3;5;10;8;12;1;0;55
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;3;1;0;0;0;0;0;0;0;4
Tarragona;1;4;5;1;4;5;2;2;1;0;25
Resta de l'Estat;3;2;6;0;2;4;10;3;4;0;34
Andalusia;2;0;1;0;1;2;6;2;0;0;14
Aragó;0;0;0;0;1;1;1;0;0;0;3
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;1;0;3;0;4
Catella i Lleó;1;0;0;0;0;0;0;0;0;0;1
Comunitat Valenciana;0;1;1;0;0;0;0;1;1;0;4
Extremadura;0;0;0;0;0;1;2;0;0;0;3
Galícia;0;0;4;0;0;0;0;0;0;0;4
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;0;0;0;0;0;0;1
Estranger;1;1;0;1;0;1;1;1;1;0;7

