﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:250962&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;2;0;2;4;1;5;0;2;2;4;0;4;0;0;0;11;4;15
De 20 a 24 anys;0;0;0;1;1;2;3;2;5;0;4;4;2;7;9;1;0;1;10;1;11;5;1;6;4;1;5;0;0;0;26;17;43
De 25 a 29 anys;3;2;5;7;5;12;5;7;12;2;5;7;5;3;8;6;0;6;11;1;12;3;1;4;7;0;7;0;0;0;49;24;73
De 30 a 34 anys;4;0;4;2;4;6;4;4;8;0;5;5;2;1;3;5;1;6;8;1;9;7;3;10;1;3;4;0;0;0;33;22;55
De 35 a 39 anys;5;6;11;0;1;1;5;2;7;2;0;2;2;8;10;10;0;10;7;2;9;6;2;8;3;2;5;0;0;0;40;23;63
De 40 a 44 anys;5;3;8;3;5;8;1;1;2;2;4;6;3;2;5;13;0;13;9;3;12;10;3;13;1;0;1;0;0;0;47;21;68
De 45 a 49 anys;3;7;10;3;1;4;0;1;1;0;2;2;0;6;6;12;2;14;11;4;15;2;2;4;3;2;5;0;0;0;34;27;61
De 50 a 54 anys;2;5;7;0;1;1;2;2;4;0;2;2;0;2;2;15;1;16;6;0;6;6;2;8;1;4;5;0;0;0;32;19;51
De 55 a 59 anys;0;2;2;1;0;1;0;1;1;0;0;0;4;0;4;12;1;13;6;2;8;1;1;2;1;0;1;0;0;0;25;7;32
De 60 a 64 anys;1;3;4;0;0;0;0;0;0;0;0;0;1;0;1;8;0;8;1;0;1;2;0;2;2;3;5;0;0;0;15;6;21
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;1;1;0;0;0;4;2;6
Total;23;29;52;17;18;35;20;21;41;6;22;28;21;29;50;85;5;90;75;15;90;42;17;59;27;16;43;0;0;0;316;172;488

