﻿Eleccions al Congrés de Diputats. Dades generals
Queralbs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elecd&n=385&geo=mun:170433&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;165;133;133;0;0;80,6;19,4
2016;161;122;116;1;5;75,8;24,2
2015;158;119;116;1;2;75,3;24,7
2011;159;101;98;2;1;63,5;36,5
2008;166;125;121;2;2;75,3;24,7
2004;171;145;141;3;1;84,8;15,2
2000;190;141;138;1;2;74,2;25,8
1996;199;155;154;1;0;77,9;22,1
1993;189;152;148;0;4;80,4;19,6
1989;197;143;142;1;0;72,6;27,4
1986;188;120;118;0;2;63,8;36,2
1982;185;120;118;0;2;64,9;35,1
1979;169;102;102;0;0;60,4;39,6
1977;150;126;126;0;0;84,0;16,0

