﻿Viviendas principales. Por año de construcción y régimen de tenencia
Coll de Nargó. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:250772&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;7;9;6;6;4;6;12;5;55
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;4;0;4
De propiedad, por herencia o donación;44;37;9;5;6;1;1;0;103
Cedido gratis, por empresa o razón de trabajo;0;3;0;0;0;0;0;0;3
Cedido gratis, por otras personas o Instituciones;0;0;0;0;2;0;0;0;2
De alquiler, sin muebles;3;10;1;1;2;6;2;0;25
De alquiler, con muebles;0;1;0;0;0;1;0;0;2
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;54;60;16;12;14;14;19;5;194

