﻿Atur registrat (a 31 de març). Recomptes
Tarragonès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=com:36
;Atur
2024;12320
2023;12766
2022;14491
2021;19540
2020;16028
2019;15264
2018;15284
2017;16761
2016;17578
2015;20516
2014;22425
2013;22550
2012;22210
2011;21382
2010;21146
2009;17444
2008;10141
2007;8384
2006;8752
2005;8555
2004;6282
2003;6214
2002;5322
2001;4775
2000;4872
1999;5334
1998;6125
1997;6619
1996;7496
1995;8658
1994;10052
1993;8527
1992;6047
1991;7806
1990;7197
1989;8849
1988;11318
1987;11671
1986;11719
1985;10055
1984;11383
1983;10115

