﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granadella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251018
;Homes;Dones;Total
06/2024 (p);205;115;320
05/2024;205;130;335
04/2024;205;125;330
03/2024;205;135;340
02/2024;205;130;335
01/2024;200;130;330
12/2023;200;130;330
11/2023;195;135;330
10/2023;195;135;330
09/2023;195;130;330
08/2023;200;120;320
07/2023;200;120;320
06/2023;195;125;320
05/2023;195;135;330
04/2023;200;130;325
03/2023;195;130;325
02/2023;190;130;320
01/2023;190;130;320
12/2022;190;135;325
11/2022;195;135;330
10/2022;190;135;320
09/2022;185;130;315
08/2022;180;120;300
07/2022;180;115;300
06/2022;180;110;290
05/2022;175;125;300
04/2022;180;125;305
03/2022;180;125;305
02/2022;180;130;310
01/2022;180;130;310
12/2021;184;130;314
11/2021;185;135;320
10/2021;181;135;316
09/2021;179;134;313
08/2021;176;125;301
07/2021;176;123;299
06/2021;172;124;296
05/2021;160;130;290
04/2021;163;131;294
03/2021;164;126;290
02/2021;165;131;296
01/2021;165;134;299
12/2020;171;139;310
11/2020;172;138;310
10/2020;168;137;305
09/2020;167;141;308
08/2020;168;126;294
07/2020;167;132;299
06/2020;165;129;294
05/2020;164;135;299
03/2020;166;140;306
12/2019;175;144;319
09/2019;165;132;297
06/2019;168;124;292
03/2019;163;139;302
12/2018;170;136;306
09/2018;180;134;314
06/2018;183;130;313
03/2018;172;139;311
12/2017;169;142;311
09/2017;164;134;298
06/2017;173;126;299
03/2017;165;133;298
12/2016;171;133;304
09/2016;168;127;295
06/2016;164;124;288
03/2016;166;120;286
12/2015;168;124;292
09/2015;154;118;272
06/2015;165;112;277
03/2015;155;116;271
12/2014;156;123;279
09/2014;155;122;277
06/2014;151;111;262
03/2014;151;112;263
12/2013;151;110;261
09/2013;156;105;261
06/2013;162;101;263
03/2013;155;100;255
12/2012;166;107;273
09/2012;168;110;278
06/2012;173;106;279
03/2012;173;114;287

