﻿Població. Per sexe i estat civil (agregat)
Sant Quirze de Besora
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082378&lang=en
;2011
Solters;
homes;513
dones;413
total;926
Casats;
homes;493
dones;508
total;1001
Alguna vegada casats;
homes;70
dones;191
total;262
Total;
homes;1076
dones;1112
total;2189

