﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Llorenç de la Muga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=173&geo=mun:171714&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;431;16791;117540;38958;273
2021;1989;429;16499;115493;38459;269
2020;1989;426;16439;115073;38589;270
2019;1989;424;16347;114430;38554;270
2018;1989;388;16228;113597;41825;293
2017;1989;388;16168;112632;41670;290
2016;1989;387;14748;103236;38109;267
2015;1989;380;12370;95245;32553;251
2014;1989;380;10683;75207;28113;198
2013;1989;376;10481;69175;27875;184
2012;1989;378;10462;69048;27677;183
2011;1989;375;8363;50177;22301;134
2010;1989;381;8208;49247;21543;129
2009;1989;366;7523;45141;20555;123
2008;1989;367;7119;42715;19398;116
2007;1989;349;8429;50571;24152;145
2006;1989;338;5621;33723;16630;100

