﻿Atur registrat. Per sectors. Mitjanes anuals
Vall de Bianya, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:172082&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,5;4,2;1,6;21,0;0,4;29,7
2022;1,7;4,6;3,0;25,5;1,0;35,8
2021;2,1;5,2;2,5;34,3;0,3;44,3
2020;1,8;6,8;2,3;34,4;1,3;46,6
2019;0,4;7,5;4,1;19,2;0,6;31,8
2018;0,8;7,6;2,3;19,1;0,8;30,5
2017;1,1;5,8;2,9;23,0;0,8;33,6
2016;0,4;7,2;4,5;26,8;0,8;39,7
2015;0,8;7,7;6,7;27,2;0,8;43,0
2014;0,7;10,4;7,1;32,8;1,0;51,9
2013;0,8;11,8;5,8;36,3;0,0;54,7
2012;0,0;13,3;6,3;30,3;0,8;50,7
2011;0,7;15,8;5,6;28,8;1,4;52,2
2010;1,3;15,0;6,2;27,8;1,0;51,2
2009;0,5;11,5;6,2;28,7;0,6;47,4
2008;0,3;9,6;2,4;22,1;0,3;34,8
2007;0,6;8,7;0,0;15,3;0,2;24,7
2006;0,2;9,2;0,5;14,3;0,5;24,7
2005;0,0;11,1;1,0;10,0;0,9;23,0

