﻿Població de 2 anys o més. Per coneixement del català i edat
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170911
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;3;1;1;0
De 5 a 9 anys;17;17;15;14;14;0
De 10 a 14 anys;19;19;18;18;18;0
De 15 a 19 anys;31;31;31;31;31;0
De 20 a 24 anys;32;32;31;31;30;0
De 25 a 29 anys;28;28;27;27;27;0
De 30 a 34 anys;43;43;40;40;35;0
De 35 a 39 anys;38;38;38;38;36;0
De 40 a 44 anys;42;42;41;41;38;0
De 45 a 49 anys;48;48;48;48;46;0
De 50 a 54 anys;37;37;37;37;34;0
De 55 a 59 anys;33;32;32;32;26;1
De 60 a 64 anys;24;24;24;24;22;0
De 65 a 69 anys;25;25;25;22;18;0
De 70 a 74 anys;35;35;35;35;27;0
De 75 a 79 anys;20;20;19;18;15;0
De 80 a 84 anys;16;16;14;14;13;0
De 85 anys i més;11;11;10;10;8;0
Total;506;505;488;481;439;1

