﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llardecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:251253
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);105;65
05/2024;110;65
04/2024;110;65
03/2024;110;65
02/2024;105;65
01/2024;105;65
12/2023;110;65
11/2023;110;65
10/2023;105;65
09/2023;105;65
08/2023;100;65
07/2023;100;65
06/2023;105;65
05/2023;105;70
04/2023;110;65
03/2023;105;65
02/2023;105;65
01/2023;105;65
12/2022;105;70
11/2022;105;70
10/2022;100;70
09/2022;95;70
08/2022;95;70
07/2022;100;70
06/2022;95;70
05/2022;100;70
04/2022;100;70
03/2022;95;70
02/2022;95;70
01/2022;100;70
12/2021;102;71
11/2021;107;72
10/2021;106;70
09/2021;106;72
08/2021;103;72
07/2021;105;73
06/2021;107;73
05/2021;105;73
04/2021;106;73
03/2021;106;72
02/2021;102;71
01/2021;99;72
12/2020;101;72
11/2020;101;74
10/2020;100;72
09/2020;100;72
08/2020;100;71
07/2020;104;72
06/2020;104;70
05/2020;103;69
03/2020;104;71
12/2019;108;70
09/2019;110;70
06/2019;103;70
03/2019;105;70
12/2018;110;71
09/2018;112;73
06/2018;111;71
03/2018;111;71
12/2017;118;72
09/2017;116;72
06/2017;113;73
03/2017;114;75
12/2016;111;79
09/2016;107;79
06/2016;113;79
03/2016;108;76
12/2015;108;77
09/2015;106;77
06/2015;111;77
03/2015;102;75
12/2014;102;77
09/2014;104;76
06/2014;112;75
03/2014;103;76
12/2013;104;76
09/2013;109;77
06/2013;108;81
03/2013;103;80
12/2012;103;82
09/2012;113;81
06/2012;117;82
03/2012;110;82

