﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:170499&lang=en
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;65;65;65;65;65;65;65;65;70;70;65;60;65;60;65;65;65;70;70;75;75;80;75;70;70;65;60;60;60;65
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;665;665;670;670;665;660;665;660;660;655;660;655;665;670;680;685;680;685;695;685;680;675;675;675;675;685;685;680;685;685
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;25;30;30;30;30;30;25;30
F Construcció;150;150;150;150;150;150;150;155;155;160;160;160;165;160;160;160;160;160;160;160;160;155;150;155;155;160;170;165;160;155
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";400;395;395;400;385;390;390;385;390;395;390;395;390;380;380;370;365;360;365;365;365;365;375;375;380;370;365;365;370;380
H Transport i emmagatzematge;250;250;250;245;245;240;245;245;245;245;235;235;230;225;220;215;215;210;205;210;205;195;195;190;190;185;180;180;170;170
I Hostaleria;145;145;140;145;135;140;140;145;150;150;140;150;145;140;130;125;125;125;130;135;130;130;130;155;130;135;130;130;115;110
J Informació i comunicacions;50;50;50;45;45;45;50;50;50;50;50;50;50;50;55;50;45;50;45;45;45;45;45;50;50;45;40;40;40;40
K Activitats financeres i d'assegurances;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30
L Activitats immobiliàries;15;15;15;15;15;15;15;15;15;15;15;15;15;20;20;20;15;15;15;15;15;15;15;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;130;125;130;130;130;130;135;130;130;130;125;130;130;130;125;125;125;130;130;135;130;130;120;125;125;125;125;125;125;120
N Activitats administratives i serveis auxiliars;155;160;165;160;155;150;155;160;160;155;145;160;150;150;150;160;160;160;165;170;165;165;175;190;180;175;170;160;160;180
O Administració pública, Defensa i Seguretat Social obligatòria;230;230;230;230;225;230;230;230;230;230;320;330;335;345;350;345;345;335;335;330;330;325;305;325;325;335;330;330;335;330
P Educació;230;235;235;240;245;240;235;230;225;220;70;75;85;90;90;90;90;90;90;95;90;75;65;80;85;90;90;90;90;85
Q Activitats sanitàries i de serveis socials;220;220;215;215;210;210;215;210;210;210;210;210;210;205;210;210;205;205;210;210;210;210;200;205;210;205;205;200;200;195
R Activitats artístiques, recreatives i d'entreteniment;50;45;50;45;45;45;45;45;45;45;35;50;50;45;50;45;45;45;45;45;45;40;40;45;55;50;50;50;45;40
S Altres serveis;65;60;55;55;55;55;55;55;55;55;55;55;70;60;60;55;60;60;60;60;60;55;50;70;70;55;50;50;55;55
T Activitats llars;20;20;20;15;20;20;20;20;20;20;20;20;20;20;20;20;20;15;15;15;20;20;20;20;20;20;20;20;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2910;2890;2900;2895;2845;2835;2875;2870;2875;2850;2755;2820;2840;2815;2825;2800;2790;2770;2790;2805;2780;2740;2690;2815;2800;2770;2760;2725;2710;2710

