﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:41&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;15180;13990;8925;8210;26900;7905;19455;28905;16980;22380;3045;171880
04/2024;15205;13970;8970;8230;26840;7850;19440;28790;16965;22320;3035;171610
03/2024;15240;13970;8965;8190;26820;7870;19495;28680;16750;21910;3070;170960
02/2024;15060;13820;8905;8145;26600;7810;19310;28500;16645;22105;3030;169920
01/2024;14960;13775;8855;8065;26515;7690;19195;28305;16580;21595;3010;168545
12/2023;14925;13790;8815;8165;26495;7880;19725;28190;16185;21135;3065;168370
11/2023;14875;13715;8800;8215;26490;7860;19695;28360;16820;22585;3050;170465
10/2023;14785;13600;8745;8200;26370;7840;19400;28135;16765;22270;3060;169165
09/2023;14660;13445;8690;8060;26230;7785;19270;28130;16750;22055;3060;168135
08/2023;13645;12525;8470;7470;25735;7530;18945;27690;16070;21570;3090;162745
07/2023;14050;12855;8480;7565;25905;7550;19415;27935;16395;22145;3175;165480
06/2023;14125;13095;8550;7755;26050;7865;19785;28025;16595;22190;3210;167250
05/2023;14395;13440;8665;7990;26170;7660;19320;27925;16870;22125;3155;167715
04/2023;14445;13395;8685;8085;26155;7580;19380;27870;16680;21945;3165;167385
03/2023;14375;13330;8615;7980;26070;7545;19335;27685;16460;21550;3125;166070
02/2023;14270;13190;8635;7905;25915;7550;19285;27530;16365;21850;3085;165565
01/2023;14105;13075;8605;7855;25765;7505;19290;27420;16260;21705;3045;164640
12/2022;14035;12995;8605;7910;25700;7660;19540;27365;15980;21135;3095;164015
11/2022;13985;12935;8580;7865;25720;7640;19580;27640;16490;22325;3070;165830
10/2022;13875;12890;8555;7875;25525;7555;19390;27400;16365;21940;3070;164440
09/2022;13660;12585;8415;7770;25345;7365;19085;27375;16320;21900;3055;162875
08/2022;12945;11985;8205;7290;24815;7125;19035;27025;15865;21890;3090;159270
07/2022;13450;12560;8275;7530;25115;7360;19660;27445;16285;22690;3175;163540
06/2022;13500;12540;8295;7590;25020;7345;19620;27290;16155;22545;3105;163005
05/2022;13545;12730;8420;7755;25250;7300;19330;27325;16675;22150;3065;163540
04/2022;13570;12685;8440;7700;25255;7250;19315;27285;16460;21975;3060;162995
03/2022;13430;12635;8370;7685;25050;7150;19240;27040;16310;21960;3060;161935
02/2022;13170;12570;8315;7570;24870;7030;19140;26815;16265;21925;3050;160725
01/2022;13165;12625;8260;7535;24900;6995;19175;26655;16225;22200;3045;160780
12/2021;13114;12515;8264;7659;24831;7186;19392;26620;15898;21489;3073;160041
11/2021;13069;12530;8239;7614;24694;7118;19288;26781;16432;22926;3044;161735
10/2021;13016;12439;8208;7616;24582;7088;19081;26620;16287;22348;3090;160375
09/2021;12763;12107;8053;7518;24280;6855;18704;26488;16139;22314;3086;158307
08/2021;12061;11430;7805;7167;23769;6673;18792;26274;15530;21764;3119;154384
07/2021;12571;12156;7878;7315;23984;6838;19356;26568;15887;22354;3210;158117
06/2021;12582;12124;7909;7393;24022;6839;19259;26602;15729;22135;3164;157758
05/2021;12630;12264;7932;7473;24145;6797;18832;26483;15941;21555;3149;157201
04/2021;12640;12239;7869;7472;24012;6703;18661;26297;15670;21118;3137;155818
03/2021;12574;12180;7837;7450;23925;6625;18479;26129;15580;20806;3145;154730
02/2021;12571;12141;7839;7441;23911;6664;18404;26229;15712;21214;3154;155280
01/2021;12484;12071;7810;7387;23847;6636;18424;26051;15702;20959;3184;154555
12/2020;12493;12039;7796;7414;23804;6815;18725;26067;15185;20041;3199;153578
11/2020;12417;12022;7759;7405;23709;6726;18542;26224;15858;21492;3197;155351
10/2020;12283;11954;7771;7397;23729;6748;18503;26289;15862;21258;3184;154978
09/2020;12010;11351;7688;7312;23604;6606;18134;26232;15822;21182;3158;153099
08/2020;11252;10897;7553;6935;23205;6367;17975;25995;15260;20367;3150;148956
07/2020;11452;10984;7539;7001;23329;6387;18258;26177;15290;20216;3209;149842
06/2020;11645;11304;7563;7105;23503;6316;18246;26143;15093;19964;3214;150096
05/2020;11775;11513;7671;7283;23729;6537;18172;26092;15263;19375;3202;150612
03/2020;11835;11526;7665;7319;23972;6666;18498;26204;15230;18853;3307;151075
12/2019;11693;11455;7707;7292;24442;6821;19475;26723;16001;20340;3394;155343
09/2019;11467;10986;7637;7019;24153;6565;19038;26752;16521;22140;3342;155620
06/2019;11306;11167;7626;7087;24195;6613;19665;26949;16411;22680;3359;157058
03/2019;11457;11241;7655;7059;24168;6502;19466;26597;16420;21975;3252;155792
12/2018;11231;11061;7527;7024;23910;6501;19623;26258;15814;20645;3302;152896
09/2018;11031;10778;7415;6860;23511;6249;19231;26236;16247;22496;3332;153386
06/2018;10808;10676;7378;6866;23300;6370;19646;26137;16121;22925;3466;153693
03/2018;10830;10664;7382;6838;23219;6270;19125;25749;15792;21572;3445;150886
12/2017;10622;10473;7226;6756;23075;6228;19152;25220;15077;20693;3528;148050
09/2017;10341;10069;7070;6446;22592;5924;18613;25119;15531;21726;3524;146955
06/2017;9996;9764;7025;6480;22360;5981;18688;25074;15457;21741;3589;146155
03/2017;10058;9843;7013;6474;22551;5944;18409;24515;15080;20640;3570;144097
12/2016;9872;9698;6978;6311;22380;5999;18494;24155;14530;19270;3590;141277
09/2016;9578;9311;6900;6131;21857;5702;17614;24016;14800;20332;3519;139760
06/2016;9406;9345;6834;6075;21750;5703;17899;24059;14804;20736;3634;140245
03/2016;9443;9345;6792;6119;21667;5752;17448;23444;14562;19695;3595;137862
12/2015;9291;9248;6710;6054;21488;5851;17560;23097;14032;18504;3609;135444
