﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vimbodí i Poblet
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=4070&geo=mun:431763&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20417;4935
2020;19275;5382
2019;19233;5092
2018;18560;4435
2017;17388;4824
2016;16789;4214
2015;15992;3890
2014;14920;3533
2013;15606;3807
2012;15752;3512
2011;15752;3512
2010;15530;3348
2009;15569;3034
2008;15369;3048
2007;13987;2316
2006;12554;2155
2005;11796;1866
2004;11340;1741
2003;11238;1769
2002;8234;1766
2001;7768;1766
2000;6833;1556

