﻿Població de 2 anys o més. Per coneixement del català i edat
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080615&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;30;28;16;8;7;2
De 5 a 9 anys;40;40;37;34;30;0
De 10 a 14 anys;35;35;34;32;32;0
De 15 a 19 anys;40;40;39;39;38;0
De 20 a 24 anys;59;59;58;58;58;0
De 25 a 29 anys;78;77;76;74;72;1
De 30 a 34 anys;81;81;78;75;67;0
De 35 a 39 anys;72;70;65;66;51;2
De 40 a 44 anys;58;57;48;47;31;1
De 45 a 49 anys;76;74;65;64;49;2
De 50 a 54 anys;65;65;57;53;32;0
De 55 a 59 anys;67;67;51;43;31;0
De 60 a 64 anys;39;38;29;26;18;1
De 65 a 69 anys;58;55;43;33;22;3
De 70 a 74 anys;48;45;37;30;16;3
De 75 a 79 anys;35;34;29;22;10;1
De 80 a 84 anys;38;37;31;23;10;1
De 85 anys i més;17;17;16;11;5;0
Total;936;919;809;738;579;17

